instance;DatafrogOpt;Hybrid;LocationInsensitive
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}[1]-replace;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}[8]-from;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[3]-into_iter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-as_bytes_str;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-RegularExpression-captures_iter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-should_use-MIN_CUTOFF;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[30]-fmt;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-Matcher-BoyerMoore;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-unicode-{{impl}}-nest_limit;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}-is_end;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[26]-lt;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-start_flags;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[2]-fmt-{{closure}};0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}-patterns;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[32]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-should_use-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[7]-captures_read_at;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_bytes-{{impl}}-swap_greed;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[22]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/sparse-{{impl}}-capacity;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}-verify;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[5]-capture_name_idx;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}[11]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[7]-set_next;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[20]-replace_append;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}[1]-members1;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-LiteralIter-AC;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[18]-index-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-suffixes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-expand_bytes-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/freqs-BYTE_FREQUENCIES-{{constant}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-Replacer-no_expansion;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-find-{{closure}}[2];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/sparse-{{impl}}-contains;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[37]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-STATE_MAX;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[13]-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-show_state_ptr;0.011;0.001;0.001
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-should_use-MAX_CUTOFF;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-unicode-{{impl}}-matches;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-{{impl}}[4]-regex;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-start_flags_reverse;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/literal-Matcher-Bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[5]-num_chars-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[19]-next;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[31]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[6]-captures_iter;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-bytes-{{impl}}-dfa_size_limit;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-{{impl}}[3]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-shortest_nfa_type;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/expand-{{impl}}[3]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[19]-ne;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[2]-captures_read_at;0.009;0.001;0.001
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-RegularExpression-locations;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}-approximate_size-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[7]-shortest_match_at;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}[8]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[5]-replace_all;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-unicode-{{impl}}-is_match_at;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-MatchType-Literal;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/utf8-TAG_THREE;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[6]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[7]-find_at-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[9]-is_word_byte;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[12]-size_hint;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[3]-fmt;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[10]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-find_impl;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-verify_bucket;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-MAX_SIZE_BYTES;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[1]-find_at;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[5]-set_word_boundary;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[1]-prefix_at;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-shortest_dfa_reverse_suffix;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[21]-replace_append;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[21]-no_expansion;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-capture_name_idx;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}-char;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-{{impl}}[1]-step;0.005;0.001;0.001
../Benchmarks/regex-nll-facts/expand-{{impl}}[2]-eq;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-unicode-{{impl}}-dot_matches_new_line;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[11]-fmt;0.005;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[7]-captures_read_at-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[20]-next-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-push_hole;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-u32_to_usize;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[17]-fmt;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[1]-as_bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_bytes-{{impl}}-ignore_whitespace;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-skip_loop;0.007;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-can_exec;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[5]-byte_classes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-ByteClassSet-0-{{constant}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[4]-is_match;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[28]-eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-usize_to_u32;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}-new-{{closure}};0.001;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[5]-matches-{{closure}};0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}-find2;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[19]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/error-{{impl}}[3]-eq;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-many_matches_at;0.006;0.001;0.001
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}[1]-matched_any;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-Replacer-no_expansion;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[12]-pos;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[5]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-{{impl}}[2]-text;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-forward;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-STATE_UNKNOWN;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[7]-next_char-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}-u8x32_load_unchecked;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}[5]-clone;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[9]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[4]-hash;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[21]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/sparse-{{impl}}-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[9]-as_byte;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[23]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/expand-expand_str-{{closure}}[2];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[26]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[23]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[13]-get-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[9]-len_utf8-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[16]-index-{{closure}}[1];0.001;0.0;0.0
../Benchmarks/regex-nll-facts/error-{{impl}}[1]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-unicode-{{impl}}[8]-from;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-Inst-Char;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-match_nfa;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-MaybeInst-Split2;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}-set_non_match;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[9]-next-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[11]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-unicode-{{impl}}-dfa_size_limit;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-c_byte;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-STATE_START;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}[1]-add;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-compile_many-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}-skip;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}[2]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/sparse-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}-find-{{closure}}[5];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-clear_cache_and_save;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-{{impl}}[1]-backtrack;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[1]-slots_len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-unicode-{{impl}}[11]-fmt;0.003;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[22]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}-find3;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[29]-hash;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-{{impl}}-default;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[21]-hash;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[17]-index-{{closure}}[1];0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[7]-as_str;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[3]-approximate_size;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[14]-get-{{closure}};0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-continue_past_first_match;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_unicode-{{impl}}-octal;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-LiteralIter-TeddySSSE3;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[26]-ge;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-write_vari32;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-bytes-{{impl}}-matches;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-find_dfa_reverse_suffix;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-c_capture;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[24]-no_expansion;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-find_cap_ref-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[7]-previous_char-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[21]-replace_append;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[1]-replace;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[14]-fmt;0.005;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[1]-captures_read_at;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[31]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-bytes-{{impl}}-unicode;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}[1]-load_unaligned;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-expand_str-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}-new_options;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[18]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-c_class-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-approximate_size;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[2]-fmt-visible_byte;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[14]-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[5]-captures-{{closure}};0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[6]-captures;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/prog-Inst-Split;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[6]-is_empty;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[13]-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[11]-from;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[8]-next;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-{{impl}}[1]-fmt;0.012;0.001;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[1]-bit_shift_right_4;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[6]-fmt;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-compile;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[28]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[1]-extract;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}[6]-matches;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}-approximate_size;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}-parse-{{closure}}[1];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-find_literals-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-{{impl}}[4]-text;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[19]-next;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[18]-next;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/pikevm-{{impl}}[1]-add;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-should_use-LEN_CUTOFF_PROPORTION;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-{{impl}}[8]-assert_receiver_is_total_eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-unicode-{{impl}}-size_limit;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[16]-fmt;0.01;0.001;0.0
../Benchmarks/regex-nll-facts/re_builder-bytes-{{impl}}-dot_matches_new_line;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-escape;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[12]-eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[6]-captures_read_at-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[4]-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[30]-fmt;0.006;0.0;0.0
../Benchmarks/regex-nll-facts/pikevm-FollowEpsilon-IP;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[2]-inst_ptrs;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/vector-avx2-{{impl}}[1]-load;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_set-unicode-{{impl}}[13]-clone;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-char_len_lossy;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[12]-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[26]-partial_cmp;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[9]-next;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[6]-find_at;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[18]-index;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}[2]-add;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[7]-next_char;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_ssse3-imp-{{impl}}[1]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-next_state;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[19]-fmt;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[20]-fmt;0.005;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-check_size;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[2]-next_after_empty;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-write_varu32;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-vb;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[4]-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-Masks-masks-{{constant}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/backtrack-{{impl}}[5]-fmt;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[7]-as_bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-compile_finish;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/error-{{impl}}-cause;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-expand_bytes;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/compile-Hole-One;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-{{impl}}-needs_dotstar;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-unicode-{{impl}}-case_insensitive;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/prog-Inst-Bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/pikevm-{{impl}}[1]-exec;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-cached_state;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}-as_bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-new;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[2]-fill;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[13]-eq;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/utf8-TAG_FOUR;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[6]-deref;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-{{impl}}[2]-regex;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}[5]-new-{{constant}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[14]-name-{{closure}};0.001;0.0;0.0
../Benchmarks/regex-nll-facts/input-{{impl}}[25]-cmp;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[16]-fmt-escape_bytes;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[5]-start_state;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/vector-ssse3-{{impl}}[1]-load;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_unicode-{{impl}}-swap_greed;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-len;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[7]-captures_read;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_unicode-{{impl}}[6]-new;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/expand-{{impl}}[7]-eq;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_unicode-{{impl}}-unicode;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-is_anchor_end_match;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}-parse-{{closure}}[2];0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[9]-eof;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/sparse-{{impl}}[1]-deref;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[4]-reset_size;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_unicode-{{impl}}-case_insensitive;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}[3]-find_dfa_forward;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-c_repeat_range_min_or_more;0.001;0.0;0.0
../Benchmarks/regex-nll-facts/re_builder-set_unicode-{{impl}}-dfa_size_limit;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-STATE_MATCH;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/exec-{{impl}}-bytes;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/literal-{{impl}}[5]-skip_loop-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/pikevm-{{impl}}[3]-fmt;0.004;0.0;0.0
../Benchmarks/regex-nll-facts/literal-teddy_avx2-imp-{{impl}}-find1;0.002;0.0;0.0
../Benchmarks/regex-nll-facts/sparse-{{impl}}-is_empty;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/dfa-{{impl}}[8]-set_match;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/compile-{{impl}}-size_limit;0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_bytes-{{impl}}[12]-next-{{closure}}-{{closure}};0.0;0.0;0.0
../Benchmarks/regex-nll-facts/re_trait-{{impl}}[7]-clone;0.0;0.0;0.0
